Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
err;2023-09-12T12:52:47.934234+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
info;2023-09-12T12:52:37.934479+02:00;;;;12 Sep 12:52:37 - [error] [ctrlx-datalayer-subscribe:PalletIDCounter] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:52:37.933254+02:00;;;;12 Sep 12:52:37 - [error] [ctrlx-datalayer-subscribe:d921bdd6.1d0b9] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:52:37.931932+02:00;;;;12 Sep 12:52:37 - [error] [ctrlx-datalayer-subscribe:TransactionID] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:52:37.928494+02:00;;;;12 Sep 12:52:37 - [error] [ctrlx-datalayer-subscribe:PLCState] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
err;2023-09-12T12:52:37.920617+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
err;2023-09-12T12:52:37.920056+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
info;2023-09-12T12:52:30.798277+02:00;;;;2023/09/12 12:52:30 GET /api/v1/status GetStatus 39.31µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:52:30.794854+02:00;;;;2023/09/12 12:52:30 GET /api/v1/status GetStatus 17.46µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:51:30.799299+02:00;;;;2023/09/12 12:51:30 GET /api/v1/status GetStatus 17.07µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:51:30.792772+02:00;;;;2023/09/12 12:51:30 GET /api/v1/status GetStatus 16.76µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:50:30.798118+02:00;;;;2023/09/12 12:50:30 GET /api/v1/status GetStatus 16.37µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:50:30.794271+02:00;;;;2023/09/12 12:50:30 GET /api/v1/status GetStatus 18.17µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:49:47.501581+02:00;;;;Finished Automatically fetch and run repair assertions.;;;init.scope;
info;2023-09-12T12:49:47.500921+02:00;;;;snapd.snap-repair.service: Succeeded.;;;init.scope;
info;2023-09-12T12:49:46.940445+02:00;;;;Starting Automatically fetch and run repair assertions...;;;init.scope;
info;2023-09-12T12:49:30.797436+02:00;;;;2023/09/12 12:49:30 GET /api/v1/status GetStatus 14.93µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:49:30.792721+02:00;;;;2023/09/12 12:49:30 GET /api/v1/status GetStatus 16.09µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:48:30.799921+02:00;;;;2023/09/12 12:48:30 GET /api/v1/status GetStatus 15.15µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:48:30.794878+02:00;;;;2023/09/12 12:48:30 GET /api/v1/status GetStatus 16.77µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:47:30.79619+02:00;;;;2023/09/12 12:47:30 GET /api/v1/status GetStatus 15.77µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:47:30.792924+02:00;;;;2023/09/12 12:47:30 GET /api/v1/status GetStatus 16.01µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:46:30.795655+02:00;;;;2023/09/12 12:46:30 GET /api/v1/status GetStatus 44.77µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:46:30.792095+02:00;;;;2023/09/12 12:46:30 GET /api/v1/status GetStatus 27.67µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:45:30.800344+02:00;;;;2023/09/12 12:45:30 GET /api/v1/status GetStatus 40.53µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:45:30.79547+02:00;;;;2023/09/12 12:45:30 GET /api/v1/status GetStatus 32.6µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:44:30.797155+02:00;;;;2023/09/12 12:44:30 GET /api/v1/status GetStatus 16.65µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:44:30.792864+02:00;;;;2023/09/12 12:44:30 GET /api/v1/status GetStatus 15.4µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:43:30.803595+02:00;;;;2023/09/12 12:43:30 GET /api/v1/status GetStatus 30.94µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:43:30.801049+02:00;;;;2023/09/12 12:43:30 GET /api/v1/status GetStatus 17.12µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:42:30.798607+02:00;;;;2023/09/12 12:42:30 GET /api/v1/status GetStatus 17.06µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:42:30.795849+02:00;;;;2023/09/12 12:42:30 GET /api/v1/status GetStatus 17.91µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:41:30.795276+02:00;;;;2023/09/12 12:41:30 GET /api/v1/status GetStatus 25.41µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:41:30.792089+02:00;;;;2023/09/12 12:41:30 GET /api/v1/status GetStatus 18.16µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:40:30.795627+02:00;;;;2023/09/12 12:40:30 GET /api/v1/status GetStatus 22.52µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:40:30.793153+02:00;;;;2023/09/12 12:40:30 GET /api/v1/status GetStatus 18.27µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:39:30.798564+02:00;;;;2023/09/12 12:39:30 GET /api/v1/status GetStatus 15.84µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:39:30.794987+02:00;;;;2023/09/12 12:39:30 GET /api/v1/status GetStatus 23.43µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:38:30.79677+02:00;;;;2023/09/12 12:38:30 GET /api/v1/status GetStatus 17.33µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:38:30.792459+02:00;;;;2023/09/12 12:38:30 GET /api/v1/status GetStatus 18.69µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:37:30.796416+02:00;;;;2023/09/12 12:37:30 GET /api/v1/status GetStatus 22.83µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:37:30.792238+02:00;;;;2023/09/12 12:37:30 GET /api/v1/status GetStatus 17.42µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:36:30.803903+02:00;;;;2023/09/12 12:36:30 GET /api/v1/status GetStatus 15.96µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:36:30.795239+02:00;;;;2023/09/12 12:36:30 GET /api/v1/status GetStatus 24.42µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:35:49.987882+02:00;;;;12 Sep 12:35:49 - [error] [ctrlx-datalayer-request:ReadStatus] Error: socket hang up;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:35:30.796978+02:00;;;;2023/09/12 12:35:30 GET /api/v1/status GetStatus 15.85µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:35:30.792124+02:00;;;;2023/09/12 12:35:30 GET /api/v1/status GetStatus 16.38µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:34:57.694785+02:00;;;;12 Sep 12:34:57 - [error] [ctrlx-datalayer-subscribe:PalletIDCounter] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:34:57.694785+02:00;;;;12 Sep 12:34:57 - [error] [ctrlx-datalayer-subscribe:d921bdd6.1d0b9] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:34:57.694785+02:00;;;;12 Sep 12:34:57 - [error] [ctrlx-datalayer-subscribe:TransactionID] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:34:57.694785+02:00;;;;12 Sep 12:34:57 - [error] [ctrlx-datalayer-subscribe:PLCState] Server closed connection;;;snap.ctrlx-node-red.node-red.service;
err;2023-09-12T12:34:57.686228+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
err;2023-09-12T12:34:57.677012+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
info;2023-09-12T12:34:30.797766+02:00;;;;2023/09/12 12:34:30 GET /api/v1/status GetStatus 19.91µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:34:30.795257+02:00;;;;2023/09/12 12:34:30 GET /api/v1/status GetStatus 17µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:33:30.797076+02:00;;;;2023/09/12 12:33:30 GET /api/v1/status GetStatus 19.24µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:33:30.794397+02:00;;;;2023/09/12 12:33:30 GET /api/v1/status GetStatus 18.41µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:32:49.438272+02:00;;;;12 Sep 12:32:49 - [error] [ctrlx-datalayer-request:ReadStatus] Error: socket hang up;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:32:30.796167+02:00;;;;2023/09/12 12:32:30 GET /api/v1/status GetStatus 15.61µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:32:30.792126+02:00;;;;2023/09/12 12:32:30 GET /api/v1/status GetStatus 17.31µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:31:30.796079+02:00;;;;2023/09/12 12:31:30 GET /api/v1/status GetStatus 26.27µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:31:30.792038+02:00;;;;2023/09/12 12:31:30 GET /api/v1/status GetStatus 16.77µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:30:30.798485+02:00;;;;2023/09/12 12:30:30 GET /api/v1/status GetStatus 19.09µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:30:30.794048+02:00;;;;2023/09/12 12:30:30 GET /api/v1/status GetStatus 16.78µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:29:30.795669+02:00;;;;2023/09/12 12:29:30 GET /api/v1/status GetStatus 16µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:29:30.792562+02:00;;;;2023/09/12 12:29:30 GET /api/v1/status GetStatus 17.32µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:28:30.796318+02:00;;;;2023/09/12 12:28:30 GET /api/v1/status GetStatus 16.28µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:28:30.791982+02:00;;;;2023/09/12 12:28:30 GET /api/v1/status GetStatus 18.71µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:27:30.79601+02:00;;;;2023/09/12 12:27:30 GET /api/v1/status GetStatus 18.47µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:27:30.792018+02:00;;;;2023/09/12 12:27:30 GET /api/v1/status GetStatus 16.88µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:27:28.604519+02:00;;;;12 Sep 12:27:28 - [error] [ctrlx-datalayer-subscribe:PalletIDCounter] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:27:28.602438+02:00;;;;12 Sep 12:27:28 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:27:28.596751+02:00;;;;12 Sep 12:27:28 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:26:30.797329+02:00;;;;2023/09/12 12:26:30 GET /api/v1/status GetStatus 54.3µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:26:30.793592+02:00;;;;2023/09/12 12:26:30 GET /api/v1/status GetStatus 145.58µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:25:30.795403+02:00;;;;2023/09/12 12:25:30 GET /api/v1/status GetStatus 17.69µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:25:30.792017+02:00;;;;2023/09/12 12:25:30 GET /api/v1/status GetStatus 15.88µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:25:28.449724+02:00;;;;12 Sep 12:25:28 - [error] [ctrlx-datalayer-subscribe:PalletIDCounter] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:25:28.448129+02:00;;;;12 Sep 12:25:28 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:25:28.44261+02:00;;;;12 Sep 12:25:28 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T12:24:30.795777+02:00;;;;2023/09/12 12:24:30 GET /api/v1/status GetStatus 1.613179ms;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:24:30.793132+02:00;;;;2023/09/12 12:24:30 GET /api/v1/status GetStatus 16.75µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:23:30.797069+02:00;;;;2023/09/12 12:23:30 GET /api/v1/status GetStatus 16.98µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:23:30.793161+02:00;;;;2023/09/12 12:23:30 GET /api/v1/status GetStatus 17.39µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:22:30.803011+02:00;;;;2023/09/12 12:22:30 GET /api/v1/status GetStatus 17.16µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:22:30.800358+02:00;;;;2023/09/12 12:22:30 GET /api/v1/status GetStatus 22.84µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:21:30.796375+02:00;;;;2023/09/12 12:21:30 GET /api/v1/status GetStatus 17.25µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:21:30.793841+02:00;;;;2023/09/12 12:21:30 GET /api/v1/status GetStatus 17.63µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:20:30.80266+02:00;;;;2023/09/12 12:20:30 GET /api/v1/status GetStatus 16.2µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:20:30.798896+02:00;;;;2023/09/12 12:20:30 GET /api/v1/status GetStatus 15.47µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:19:30.795323+02:00;;;;2023/09/12 12:19:30 GET /api/v1/status GetStatus 17.92µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:19:30.79285+02:00;;;;2023/09/12 12:19:30 GET /api/v1/status GetStatus 17.44µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:18:30.80596+02:00;;;;2023/09/12 12:18:30 GET /api/v1/status GetStatus 32.6µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:18:30.800203+02:00;;;;2023/09/12 12:18:30 GET /api/v1/status GetStatus 19.46µs;;;snap.rexroth-setup.wrapper.service;
err;2023-09-12T12:17:47.462978+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
err;2023-09-12T12:17:47.458732+02:00;;080F0410;;Trace error;;Server validation: Failed to write WLS_CMD_VALIDATE response: write unixpacket /var/snap/rexroth-deviceadmin/3006/auth-service/token-validation.sock->@: write: broken pipe;web.identitymanager;
info;2023-09-12T12:17:30.795595+02:00;;;;2023/09/12 12:17:30 GET /api/v1/status GetStatus 24.33µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:17:30.792889+02:00;;;;2023/09/12 12:17:30 GET /api/v1/status GetStatus 26.17µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:16:30.795985+02:00;;;;2023/09/12 12:16:30 GET /api/v1/status GetStatus 15µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:16:30.792373+02:00;;;;2023/09/12 12:16:30 GET /api/v1/status GetStatus 68.549µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:15:30.800502+02:00;;;;2023/09/12 12:15:30 GET /api/v1/status GetStatus 22.37µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:15:30.793357+02:00;;;;2023/09/12 12:15:30 GET /api/v1/status GetStatus 16.34µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:14:30.801534+02:00;;;;2023/09/12 12:14:30 GET /api/v1/status GetStatus 40µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:14:30.797282+02:00;;;;2023/09/12 12:14:30 GET /api/v1/status GetStatus 17.87µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:13:30.797237+02:00;;;;2023/09/12 12:13:30 GET /api/v1/status GetStatus 17.76µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:13:30.792126+02:00;;;;2023/09/12 12:13:30 GET /api/v1/status GetStatus 18.57µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:12:30.800128+02:00;;;;2023/09/12 12:12:30 GET /api/v1/status GetStatus 15.09µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:12:30.793181+02:00;;;;2023/09/12 12:12:30 GET /api/v1/status GetStatus 24.27µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:11:30.797787+02:00;;;;2023/09/12 12:11:30 GET /api/v1/status GetStatus 16.97µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:11:30.795298+02:00;;;;2023/09/12 12:11:30 GET /api/v1/status GetStatus 16.62µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:10:30.796406+02:00;;;;2023/09/12 12:10:30 GET /api/v1/status GetStatus 17.44µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:10:30.792368+02:00;;;;2023/09/12 12:10:30 GET /api/v1/status GetStatus 15.68µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:09:30.799871+02:00;;;;2023/09/12 12:09:30 GET /api/v1/status GetStatus 16.969µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:09:30.794837+02:00;;;;2023/09/12 12:09:30 GET /api/v1/status GetStatus 19.04µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:08:30.799555+02:00;;;;2023/09/12 12:08:30 GET /api/v1/status GetStatus 17.75µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:08:30.795441+02:00;;;;2023/09/12 12:08:30 GET /api/v1/status GetStatus 16.69µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:07:30.796641+02:00;;;;2023/09/12 12:07:30 GET /api/v1/status GetStatus 19.39µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:07:30.792575+02:00;;;;2023/09/12 12:07:30 GET /api/v1/status GetStatus 16.87µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:06:30.798489+02:00;;;;2023/09/12 12:06:30 GET /api/v1/status GetStatus 41.71µs;;;snap.rexroth-deviceadmin.web.service;
