Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2024-01-29T12:51:20.718392-06:00;;;;[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=2108 comm="/snap/rexroth-deviceadmin/3066/bin/wasp -config /v" label="snap.rexroth-deviceadmin.web (enforce)");;;dbus.service;;'2024-01-29T12:51:20.718392-06:00;system;;;;
info;2024-01-29T12:51:03.966216-06:00;;;;2024/01/29 12:51:03 GET /api/v1/status GetStatus 2.321µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:51:03.966216-06:00;system;;;;
info;2024-01-29T12:51:03.965859-06:00;;;;2024/01/29 12:51:03 GET /api/v1/status GetStatus 4.369µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:51:03.965859-06:00;system;;;;
info;2024-01-29T12:50:53.370206-06:00;;;;5 files found!;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:50:53.370206-06:00;system;;;;
info;2024-01-29T12:50:53.369782-06:00;;;;Search pattern=/var/snap/rexroth-deviceadmin/3066/package-assets/*/i18n/*.diagnostics.en*.json;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:50:53.369782-06:00;system;;;;
info;2024-01-29T12:50:03.966633-06:00;;;;2024/01/29 12:50:03 GET /api/v1/status GetStatus 2.657µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:50:03.966633-06:00;system;;;;
info;2024-01-29T12:50:03.966296-06:00;;;;2024/01/29 12:50:03 GET /api/v1/status GetStatus 2.929µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:50:03.966296-06:00;system;;;;
err;2024-01-29T12:49:45.362087-06:00;motion/axs/Axis_24;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: AxsCmdGenericProxy, axsState: DISABLED;key.plc;;'2024-01-29T12:49:45.363546-06:00;rexroth_diag;rexroth-automation;PLC;;
err;2024-01-29T12:49:45.320157-06:00;motion/axs/Axis_22;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.32144-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.302085-06:00;motion/axs/Axis_21;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: AxsCmdGenericProxy, axsState: DISABLED;key.plc;;'2024-01-29T12:49:45.303382-06:00;rexroth_diag;rexroth-automation;PLC;;
warning;2024-01-29T12:49:45.300151-06:00;motion/axs/Axis_23;091E0000;0C560102;Commanded dynamic parameters exceed axis limits;Deceleration limit exceeded;AddInfo: limit: 5.000 m/s^2, commanded: 10.000 m/s^2;key.plc;;'2024-01-29T12:49:45.301356-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.25209-06:00;motion/axs/Axis_19;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: AxsCmdGenericProxy, axsState: DISABLED;key.plc;;'2024-01-29T12:49:45.252518-06:00;rexroth_diag;rexroth-automation;PLC;;
err;2024-01-29T12:49:45.230191-06:00;motion/axs/Axis_18;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.230444-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.190161-06:00;motion/axs/Axis_16;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.190348-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.150184-06:00;motion/axs/Axis_14;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.150266-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.142077-06:00;motion/axs/Axis_13;091F2502;0C550537;Error in the synchronized Motion command;The slave axis in the error state LIGHT;AddInfo: Axis Axis_13;key.plc;;'2024-01-29T12:49:45.14391-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.142061-06:00;motion/axs/Axis_12;091F2502;0C550537;Error in the synchronized Motion command;The slave axis in the error state LIGHT;AddInfo: Axis Axis_12;key.plc;;'2024-01-29T12:49:45.143859-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.140143-06:00;motion/axs/Axis_13;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.141892-06:00;rexroth_diag;rexroth-automation;;;
err;2024-01-29T12:49:45.140131-06:00;motion/axs/Axis_12;091F2002;0C570100;General axis command error;Invalid state;AddInfo: cmd: Power, axsState: SYNCHRONIZED_MOTION;key.plc;;'2024-01-29T12:49:45.141814-06:00;rexroth_diag;rexroth-automation;;;
warning;2024-01-29T12:49:45.110193-06:00;motion/axs/Axis_11;091E0000;0C560102;Commanded dynamic parameters exceed axis limits;Deceleration limit exceeded;AddInfo: limit: 2.000 m/s^2, commanded: 10.000 m/s^2;key.plc;;'2024-01-29T12:49:45.111738-06:00;rexroth_diag;rexroth-automation;;;
warning;2024-01-29T12:49:36.04023-06:00;motion/axs/Axis_23;091E0000;0C560102;Commanded dynamic parameters exceed axis limits;Deceleration limit exceeded;AddInfo: limit: 5.000 m/s^2, commanded: 10.000 m/s^2;key.plc;;'2024-01-29T12:49:36.041302-06:00;rexroth_diag;rexroth-automation;;;
warning;2024-01-29T12:49:36.040168-06:00;motion/axs/Axis_11;091E0000;0C560102;Commanded dynamic parameters exceed axis limits;Deceleration limit exceeded;AddInfo: limit: 2.000 m/s^2, commanded: 10.000 m/s^2;key.plc;;'2024-01-29T12:49:36.040978-06:00;rexroth_diag;rexroth-automation;;;
info;2024-01-29T12:49:12.560621-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564226-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560606-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564176-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560591-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564139-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560572-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564105-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560556-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564067-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560532-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.564023-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560517-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563981-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560499-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563944-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560482-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563909-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560467-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563871-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560451-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563832-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560435-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563794-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560421-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563758-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560407-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563718-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560391-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563677-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560376-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563633-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.56036-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563592-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560342-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.563537-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:12.560325-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;plc.system;;'2024-01-29T12:49:12.56324-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:49:03.966293-06:00;;;;2024/01/29 12:49:03 GET /api/v1/status GetStatus 4.883µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:49:03.966293-06:00;system;;;;
info;2024-01-29T12:49:03.965907-06:00;;;;2024/01/29 12:49:03 GET /api/v1/status GetStatus 14.388µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:49:03.965907-06:00;system;;;;
info;2024-01-29T12:48:03.966828-06:00;;;;2024/01/29 12:48:03 GET /api/v1/status GetStatus 2.633µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:48:03.966828-06:00;system;;;;
info;2024-01-29T12:48:03.966486-06:00;;;;2024/01/29 12:48:03 GET /api/v1/status GetStatus 2.476µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:48:03.966486-06:00;system;;;;
info;2024-01-29T12:47:03.966346-06:00;;;;2024/01/29 12:47:03 GET /api/v1/status GetStatus 2.739µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:47:03.966346-06:00;system;;;;
info;2024-01-29T12:47:03.965855-06:00;;;;2024/01/29 12:47:03 GET /api/v1/status GetStatus 4.41µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:47:03.965855-06:00;system;;;;
info;2024-01-29T12:46:03.966181-06:00;;;;2024/01/29 12:46:03 GET /api/v1/status GetStatus 2.116µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:46:03.966181-06:00;system;;;;
info;2024-01-29T12:46:03.965854-06:00;;;;2024/01/29 12:46:03 GET /api/v1/status GetStatus 2.611µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:46:03.965854-06:00;system;;;;
info;2024-01-29T12:45:03.966079-06:00;;;;2024/01/29 12:45:03 GET /api/v1/status GetStatus 3.274µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:45:03.966079-06:00;system;;;;
info;2024-01-29T12:45:03.965743-06:00;;;;2024/01/29 12:45:03 GET /api/v1/status GetStatus 3.446µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:45:03.965743-06:00;system;;;;
info;2024-01-29T12:44:34.964367-06:00;;;;2024-01-29T18:44:34.762Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Successfully Removed Client with IEC-ID: 2, Extern-ID: 1363342196;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.964367-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:34:07.663Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client successful for Extern-ID: 1363342196 Returned IEC-ID: 2;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:34:07.660Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client for Extern-ID: 1363342196;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:34:07.462Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Successfully Removed Client with IEC-ID: 2, Extern-ID: 2019442721;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:00:10.363Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client successful for Extern-ID: 2019442721 Returned IEC-ID: 2;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:00:10.360Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client for Extern-ID: 2019442721;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T18:00:10.162Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Successfully Removed Client with IEC-ID: 2, Extern-ID: 568851661;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:42:15.401Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_Login;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:36:08.365Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client successful for Extern-ID: 568851661 Returned IEC-ID: 2;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:36:08.360Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client for Extern-ID: 568851661;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:36:08.162Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Successfully Removed Client with IEC-ID: 2, Extern-ID: 1179732055;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:35:35.163Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client successful for Extern-ID: 1179732055 Returned IEC-ID: 2;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:35:35.160Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= Visu_PRG: Creating Client for Extern-ID: 1179732055;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.96405-06:00;;;;2024-01-29T17:30:22.264Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFctCheckForUnusedClients: Successfully Removed Client at Address: 139975931075280, IEC-ID was: 2, EXT-ID: 2702905058;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.96405-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;"2024-01-29T17:30:22.261Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFctCheckForUnusedClients: Removing Client with IEC-ID: 2&#10;Time delta: T#32s300ms Locks: Paintbuffer: TRUE";;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963768-06:00;;;;2024-01-29T17:23:22.461Z: Cmp=IECVisualization, Class=1, Error=0, Info=0, pszInfo= VisuFbFrameBase.SetInputPositionData: The element id for the input position cannot be determined;;;snap.rexroth-automationcore.control.service;;'2024-01-29T12:44:34.963768-06:00;system;;;;
info;2024-01-29T12:44:34.963393-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2494149808 Returned IEC-ID: 2;plc.system;;'2024-01-29T12:44:34.963657-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:44:34.960196-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2494149808;plc.system;;'2024-01-29T12:44:34.963553-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:44:34.763002-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Successfully Removed Client with IEC-ID: 2, Extern-ID: 1363342196;plc.system;;'2024-01-29T12:44:34.763199-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T12:44:03.966091-06:00;;;;2024/01/29 12:44:03 GET /api/v1/status GetStatus 2.608µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:44:03.966091-06:00;system;;;;
info;2024-01-29T12:44:03.965765-06:00;;;;2024/01/29 12:44:03 GET /api/v1/status GetStatus 2.257µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:44:03.965765-06:00;system;;;;
info;2024-01-29T12:43:03.966913-06:00;;;;2024/01/29 12:43:03 GET /api/v1/status GetStatus 2.28µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:43:03.966913-06:00;system;;;;
info;2024-01-29T12:43:03.966611-06:00;;;;2024/01/29 12:43:03 GET /api/v1/status GetStatus 3.06µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:43:03.966611-06:00;system;;;;
info;2024-01-29T12:42:03.967243-06:00;;;;2024/01/29 12:42:03 GET /api/v1/status GetStatus 2.987µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:42:03.967243-06:00;system;;;;
info;2024-01-29T12:42:03.966926-06:00;;;;2024/01/29 12:42:03 GET /api/v1/status GetStatus 2.281µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:42:03.966926-06:00;system;;;;
info;2024-01-29T12:41:03.967064-06:00;;;;2024/01/29 12:41:03 GET /api/v1/status GetStatus 2.726µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:41:03.967064-06:00;system;;;;
info;2024-01-29T12:41:03.96662-06:00;;;;2024/01/29 12:41:03 GET /api/v1/status GetStatus 2.429µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:41:03.96662-06:00;system;;;;
info;2024-01-29T12:40:03.966117-06:00;;;;2024/01/29 12:40:03 GET /api/v1/status GetStatus 2.447µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:40:03.966117-06:00;system;;;;
info;2024-01-29T12:40:03.965789-06:00;;;;2024/01/29 12:40:03 GET /api/v1/status GetStatus 2.218µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:40:03.965789-06:00;system;;;;
info;2024-01-29T12:39:03.96652-06:00;;;;2024/01/29 12:39:03 GET /api/v1/status GetStatus 25.884µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:39:03.96652-06:00;system;;;;
info;2024-01-29T12:39:03.966111-06:00;;;;2024/01/29 12:39:03 GET /api/v1/status GetStatus 2.53µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:39:03.966111-06:00;system;;;;
info;2024-01-29T12:38:03.966126-06:00;;;;2024/01/29 12:38:03 GET /api/v1/status GetStatus 13.773µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:38:03.966126-06:00;system;;;;
