Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2023-08-29T07:55:31.832028+02:00;;;;2023/08/29 07:55:31 GET /api/v1/status GetStatus 17.86µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:55:31.832028+02:00;system;;;;
info;2023-08-29T07:54:31.874799+02:00;;;;2023/08/29 07:54:31 GET /api/v1/status GetStatus 18.17µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:54:31.874799+02:00;system;;;;
info;2023-08-29T07:54:31.83589+02:00;;;;2023/08/29 07:54:31 GET /api/v1/status GetStatus 16.14µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:54:31.83589+02:00;system;;;;
info;2023-08-29T07:53:31.876234+02:00;;;;2023/08/29 07:53:31 GET /api/v1/status GetStatus 21.72µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:53:31.876234+02:00;system;;;;
info;2023-08-29T07:53:31.8346+02:00;;;;2023/08/29 07:53:31 GET /api/v1/status GetStatus 16.75µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:53:31.8346+02:00;system;;;;
info;2023-08-29T07:52:31.874923+02:00;;;;2023/08/29 07:52:31 GET /api/v1/status GetStatus 17.5µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:52:31.874923+02:00;system;;;;
info;2023-08-29T07:52:31.833216+02:00;;;;2023/08/29 07:52:31 GET /api/v1/status GetStatus 17.88µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:52:31.833216+02:00;system;;;;
info;2023-08-29T07:51:31.874032+02:00;;;;2023/08/29 07:51:31 GET /api/v1/status GetStatus 15.33µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:51:31.874032+02:00;system;;;;
info;2023-08-29T07:51:31.833244+02:00;;;;2023/08/29 07:51:31 GET /api/v1/status GetStatus 26.96µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:51:31.833244+02:00;system;;;;
info;2023-08-29T07:50:31.877663+02:00;;;;2023/08/29 07:50:31 GET /api/v1/status GetStatus 28.03µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:50:31.877663+02:00;system;;;;
info;2023-08-29T07:50:31.833208+02:00;;;;2023/08/29 07:50:31 GET /api/v1/status GetStatus 40.29µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:50:31.833208+02:00;system;;;;
info;2023-08-29T07:49:31.874477+02:00;;;;2023/08/29 07:49:31 GET /api/v1/status GetStatus 16.42µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:49:31.874477+02:00;system;;;;
info;2023-08-29T07:49:31.83246+02:00;;;;2023/08/29 07:49:31 GET /api/v1/status GetStatus 16.16µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:49:31.83246+02:00;system;;;;
info;2023-08-29T07:48:31.874236+02:00;;;;2023/08/29 07:48:31 GET /api/v1/status GetStatus 18.23µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:48:31.874236+02:00;system;;;;
info;2023-08-29T07:48:31.833105+02:00;;;;2023/08/29 07:48:31 GET /api/v1/status GetStatus 18.06µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:48:31.833105+02:00;system;;;;
info;2023-08-29T07:47:31.876755+02:00;;;;2023/08/29 07:47:31 GET /api/v1/status GetStatus 18.99µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:47:31.876755+02:00;system;;;;
info;2023-08-29T07:47:31.832076+02:00;;;;2023/08/29 07:47:31 GET /api/v1/status GetStatus 16.96µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:47:31.832076+02:00;system;;;;
info;2023-08-29T07:46:31.874171+02:00;;;;2023/08/29 07:46:31 GET /api/v1/status GetStatus 16.98µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:46:31.874171+02:00;system;;;;
info;2023-08-29T07:46:31.833154+02:00;;;;2023/08/29 07:46:31 GET /api/v1/status GetStatus 26.53µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:46:31.833154+02:00;system;;;;
info;2023-08-29T07:45:31.875127+02:00;;;;2023/08/29 07:45:31 GET /api/v1/status GetStatus 16.72µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:45:31.875127+02:00;system;;;;
info;2023-08-29T07:45:31.832341+02:00;;;;2023/08/29 07:45:31 GET /api/v1/status GetStatus 16.74µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:45:31.832341+02:00;system;;;;
info;2023-08-29T07:44:31.874782+02:00;;;;2023/08/29 07:44:31 GET /api/v1/status GetStatus 18.09µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:44:31.874782+02:00;system;;;;
info;2023-08-29T07:44:31.832123+02:00;;;;2023/08/29 07:44:31 GET /api/v1/status GetStatus 79.51µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:44:31.832123+02:00;system;;;;
info;2023-08-29T07:43:31.874874+02:00;;;;2023/08/29 07:43:31 GET /api/v1/status GetStatus 16.7µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:43:31.874874+02:00;system;;;;
info;2023-08-29T07:43:31.832388+02:00;;;;2023/08/29 07:43:31 GET /api/v1/status GetStatus 28.5µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:43:31.832388+02:00;system;;;;
info;2023-08-29T07:42:31.874909+02:00;;;;2023/08/29 07:42:31 GET /api/v1/status GetStatus 16.58µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:42:31.874909+02:00;system;;;;
info;2023-08-29T07:42:31.832005+02:00;;;;2023/08/29 07:42:31 GET /api/v1/status GetStatus 33.34µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:42:31.832005+02:00;system;;;;
info;2023-08-29T07:41:31.8739+02:00;;;;2023/08/29 07:41:31 GET /api/v1/status GetStatus 16.42µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:41:31.8739+02:00;system;;;;
info;2023-08-29T07:41:31.832384+02:00;;;;2023/08/29 07:41:31 GET /api/v1/status GetStatus 16.03µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:41:31.832384+02:00;system;;;;
info;2023-08-29T07:40:31.87403+02:00;;;;2023/08/29 07:40:31 GET /api/v1/status GetStatus 28.05µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:40:31.87403+02:00;system;;;;
info;2023-08-29T07:40:31.832156+02:00;;;;2023/08/29 07:40:31 GET /api/v1/status GetStatus 49.23µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:40:31.832156+02:00;system;;;;
info;2023-08-29T07:39:31.874349+02:00;;;;2023/08/29 07:39:31 GET /api/v1/status GetStatus 17.28µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:39:31.874349+02:00;system;;;;
info;2023-08-29T07:39:31.83215+02:00;;;;2023/08/29 07:39:31 GET /api/v1/status GetStatus 21.77µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:39:31.83215+02:00;system;;;;
info;2023-08-29T07:38:31.87652+02:00;;;;2023/08/29 07:38:31 GET /api/v1/status GetStatus 20.01µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:38:31.87652+02:00;system;;;;
info;2023-08-29T07:38:31.832141+02:00;;;;2023/08/29 07:38:31 GET /api/v1/status GetStatus 22.64µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:38:31.832141+02:00;system;;;;
info;2023-08-29T07:37:31.874183+02:00;;;;2023/08/29 07:37:31 GET /api/v1/status GetStatus 17.44µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:37:31.874183+02:00;system;;;;
info;2023-08-29T07:37:31.833107+02:00;;;;2023/08/29 07:37:31 GET /api/v1/status GetStatus 15.37µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:37:31.833107+02:00;system;;;;
info;2023-08-29T07:36:31.874772+02:00;;;;2023/08/29 07:36:31 GET /api/v1/status GetStatus 16.989µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:36:31.874772+02:00;system;;;;
info;2023-08-29T07:36:31.832046+02:00;;;;2023/08/29 07:36:31 GET /api/v1/status GetStatus 16.23µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:36:31.832046+02:00;system;;;;
info;2023-08-29T07:35:31.874771+02:00;;;;2023/08/29 07:35:31 GET /api/v1/status GetStatus 16.64µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:35:31.874771+02:00;system;;;;
info;2023-08-29T07:35:31.832546+02:00;;;;2023/08/29 07:35:31 GET /api/v1/status GetStatus 17.53µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:35:31.832546+02:00;system;;;;
info;2023-08-29T07:34:31.874575+02:00;;;;2023/08/29 07:34:31 GET /api/v1/status GetStatus 17.39µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:34:31.874575+02:00;system;;;;
info;2023-08-29T07:34:31.832071+02:00;;;;2023/08/29 07:34:31 GET /api/v1/status GetStatus 19.59µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:34:31.832071+02:00;system;;;;
info;2023-08-29T07:33:31.875358+02:00;;;;2023/08/29 07:33:31 GET /api/v1/status GetStatus 18.22µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:33:31.875358+02:00;system;;;;
info;2023-08-29T07:33:31.83538+02:00;;;;2023/08/29 07:33:31 GET /api/v1/status GetStatus 18.15µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:33:31.83538+02:00;system;;;;
info;2023-08-29T07:32:31.877728+02:00;;;;2023/08/29 07:32:31 GET /api/v1/status GetStatus 18.33µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:32:31.877728+02:00;system;;;;
info;2023-08-29T07:32:31.832283+02:00;;;;2023/08/29 07:32:31 GET /api/v1/status GetStatus 15.67µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:32:31.832283+02:00;system;;;;
info;2023-08-29T07:31:31.874713+02:00;;;;2023/08/29 07:31:31 GET /api/v1/status GetStatus 17.97µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:31:31.874713+02:00;system;;;;
info;2023-08-29T07:31:31.83382+02:00;;;;2023/08/29 07:31:31 GET /api/v1/status GetStatus 15.82µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:31:31.83382+02:00;system;;;;
info;2023-08-29T07:30:31.874513+02:00;;;;2023/08/29 07:30:31 GET /api/v1/status GetStatus 17.06µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:30:31.874513+02:00;system;;;;
info;2023-08-29T07:30:31.834185+02:00;;;;2023/08/29 07:30:31 GET /api/v1/status GetStatus 18.42µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:30:31.834185+02:00;system;;;;
info;2023-08-29T07:29:31.87621+02:00;;;;2023/08/29 07:29:31 GET /api/v1/status GetStatus 15.78µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:29:31.87621+02:00;system;;;;
info;2023-08-29T07:29:31.832343+02:00;;;;2023/08/29 07:29:31 GET /api/v1/status GetStatus 15.06µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:29:31.832343+02:00;system;;;;
info;2023-08-29T07:28:31.874712+02:00;;;;2023/08/29 07:28:31 GET /api/v1/status GetStatus 15.9µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:28:31.874712+02:00;system;;;;
info;2023-08-29T07:28:31.832501+02:00;;;;2023/08/29 07:28:31 GET /api/v1/status GetStatus 14.79µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:28:31.832501+02:00;system;;;;
info;2023-08-29T07:27:31.874496+02:00;;;;2023/08/29 07:27:31 GET /api/v1/status GetStatus 17.61µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:27:31.874496+02:00;system;;;;
info;2023-08-29T07:27:31.832348+02:00;;;;2023/08/29 07:27:31 GET /api/v1/status GetStatus 34.54µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:27:31.832348+02:00;system;;;;
info;2023-08-29T07:26:31.876305+02:00;;;;2023/08/29 07:26:31 GET /api/v1/status GetStatus 18.42µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:26:31.876305+02:00;system;;;;
info;2023-08-29T07:26:31.833331+02:00;;;;2023/08/29 07:26:31 GET /api/v1/status GetStatus 17.2µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:26:31.833331+02:00;system;;;;
info;2023-08-29T07:25:31.874153+02:00;;;;2023/08/29 07:25:31 GET /api/v1/status GetStatus 17.76µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:25:31.874153+02:00;system;;;;
info;2023-08-29T07:25:31.832116+02:00;;;;2023/08/29 07:25:31 GET /api/v1/status GetStatus 16.88µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:25:31.832116+02:00;system;;;;
info;2023-08-29T07:24:31.874697+02:00;;;;2023/08/29 07:24:31 GET /api/v1/status GetStatus 19.48µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:24:31.874697+02:00;system;;;;
info;2023-08-29T07:24:31.833044+02:00;;;;2023/08/29 07:24:31 GET /api/v1/status GetStatus 18.06µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:24:31.833044+02:00;system;;;;
info;2023-08-29T07:23:31.877596+02:00;;;;2023/08/29 07:23:31 GET /api/v1/status GetStatus 17.26µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:23:31.877596+02:00;system;;;;
info;2023-08-29T07:23:31.832208+02:00;;;;2023/08/29 07:23:31 GET /api/v1/status GetStatus 18.36µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:23:31.832208+02:00;system;;;;
info;2023-08-29T07:22:31.875102+02:00;;;;2023/08/29 07:22:31 GET /api/v1/status GetStatus 16.85µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:22:31.875102+02:00;system;;;;
info;2023-08-29T07:22:31.834977+02:00;;;;2023/08/29 07:22:31 GET /api/v1/status GetStatus 16.07µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:22:31.834977+02:00;system;;;;
info;2023-08-29T07:21:31.874335+02:00;;;;2023/08/29 07:21:31 GET /api/v1/status GetStatus 17.54µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:21:31.874335+02:00;system;;;;
info;2023-08-29T07:21:31.83232+02:00;;;;2023/08/29 07:21:31 GET /api/v1/status GetStatus 15.17µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:21:31.83232+02:00;system;;;;
info;2023-08-29T07:20:31.876643+02:00;;;;2023/08/29 07:20:31 GET /api/v1/status GetStatus 18.62µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:20:31.876643+02:00;system;;;;
info;2023-08-29T07:20:31.83196+02:00;;;;2023/08/29 07:20:31 GET /api/v1/status GetStatus 12.68µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:20:31.83196+02:00;system;;;;
info;2023-08-29T07:19:31.874734+02:00;;;;2023/08/29 07:19:31 GET /api/v1/status GetStatus 16.95µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:19:31.874734+02:00;system;;;;
info;2023-08-29T07:19:31.832157+02:00;;;;2023/08/29 07:19:31 GET /api/v1/status GetStatus 17.361µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:19:31.832157+02:00;system;;;;
