Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-02-21T08:21:01.636635+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Retains matched to bootproject of application [<app>Application</app>];plc.system;
warning;2023-02-21T08:21:01.633125+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-21T08:21:01.63309+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-02-21T08:21:01.623141+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-21T08:21:01.623104+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-21T08:21:01.613037+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_DownloadDone;plc.system;
info;2023-02-21T08:21:01.61032+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> updateIoConfig(): IO is not ready, waiting time = 202 ms;plc.system;
info;2023-02-21T08:21:01.504311+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 6 IO channels matched to datalayer memoryMap;plc.system;
info;2023-02-21T08:21:01.504291+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;
info;2023-02-21T08:21:01.504156+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-02-21T08:21:01.396242+02:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Number of licensed cores for IEC-tasks: 4 from 4;plc.system;
info;2023-02-21T08:20:59.121975+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>plc_iodrv_datalayer</cmp> init hooks;plc.system;
info;2023-02-21T08:20:59.116639+02:00;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayer<cmp>Dynamic: </cmp> init, <id>0x10012009</id> <version>0.0.1.0</version>;plc.system;
info;2023-02-21T08:20:59.115469+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>plc_cmp_datalayer</cmp> init hooks;plc.system;
info;2023-02-21T08:20:59.100739+02:00;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayer<cmp>Dynamic: </cmp> init, <id>0x10012008</id> <version>3.5.14.0</version>;plc.system;
info;2023-02-21T08:20:59.092866+02:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-02-21T08:20:59.092842+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>CXA_Motion</cmp> init hooks;plc.system;
info;2023-02-21T08:20:59.090003+02:00;plc;0A0A0001;;PLC log message;;<CM> CXA_Motion<cmp>Dynamic: </cmp> init, <id>0x10012020</id> <version>3.5.14.0</version>;plc.system;
info;2023-02-21T08:20:59.055107+02:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router <instance>1</instance> address to <address>(2ddc:c0a8:0101)</address>;plc.system;
info;2023-02-21T08:20:59.055075+02:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router <instance>0</instance> address to <address>(0001)</address>;plc.system;
info;2023-02-21T08:20:59.044111+02:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-02-21T08:20:59.044103+02:00;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-02-21T08:20:59.044095+02:00;plc;0A0A0001;;PLC log message;;<CM> <version>3.5.18.30</version> <builddate>Nov 18 2022</builddate>;plc.system;
info;2023-02-21T08:20:59.044085+02:00;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=ARM, Arch=64Bit, Coding=C;plc.system;
info;2023-02-21T08:20:59.044074+02:00;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE;plc.system;
info;2023-02-21T08:20:59.044046+02:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-02-21T08:20:30.054766+02:00;framework;080A0650;0C7C0100;Application "Automation Core" event;Started;Launch Finished;app.automationframework;
